1 Roman, Erich        001J
2 DeBenedetto, Gabe   004F
6 Hayes, Nick         004S
7 Mallory, Mason      00HF
8 Riorden, Chad       004S
9 Kegebein, Justin    001J
10Mallory, Vance      006F
11Cruz, Matt          003S
12Dey, Donovan        00PS
13McManaman, Aidan    003S
14Wightman, Brian     005F
15McCaffrey, Finn     007F
16Smith, Ian          001F
19Perry, Will         00PF
20Felicetti, Gabe     003J
21Mullens, Brady      003F
22Fieseler, Tim       00PS
23Lipton, Bryn        001S
24Kasprzak, Nikolas   003F
25McGhee, Jay         003S
TMTEAM                0000
