1 Lantieri, Julia     000M00Fr
2 Goodwin, Colleen    000300Fr
3 Gill, Erin          000300Sr
4 Lacroix, Jennifer   000A00Jr
5 Lawlor, Allie       000M00So
6 Pike, Morgan        000A00Fr
7 McKean, Allie       000300Fr
8 Jamieson, Caroline  0D/M00So
9 Dutchyshyn, Meghan  000A00Jr
10Manning, Mollie     000A00So
11Healy, Jackie       000A00Sr
12Balboni, Jaime      000A00Sr
13Pulisciano, Mia     000A00Fr
14Dellatto, Talia     000300Sr
15Anselmo, Nicole     000300Jr
16Olney, LZ           000A00Fr
17McDowell, Emma      000300Jr
18Moskowitz, Shannon  000300So
19Schilling, Hannah   000A00Fr
20McMahon, Molly      000300Sr
21Alofsin, Annie      000200Fr
22Campbell, Ali       000M00Sr
24Jones, Samantha     000300Jr
25Prisco, Gabriella   000M00So
26Feigenbaum, Maya    000M00So
27Hurley, Tori        000A00Fr
28MacKay, Aleah       000M00Sr
29Hughes, Kayley      000M00Fr
30Berger, Abigail     000M00So
31Rino, Bella         000200Sr
32Berger, Maggie      000A00So
33Rose, Alexandra     000200So
34Tenaglia, Alyssa    000300Fr
35Karras, Marissa     000200Fr
36Wagner, Katie       000A00Fr
TMTEAM                00000000
