0 Garthe, Hannah      000200So
00Gerrish, Hannah     000200Fr
1 Wentworth, Kayla    000200Sr
2 Demers, Hailey      000M00Jr
3 Cade, Larissa       000600Sr
5 Masucci, Elizabeth  000300Sr
6 Cheney, Madeleine   000M00Sr
7 Bacon, Christina    000M00So
8 Montani, Alexa      000M00Jr
9 Shields, Claire     000M00Sr
10Pesci, Hannah       000600Sr
11Letts, Kadrianna    000300Jr
12Waldron, Chloe      000M00So
13Merritt, Hannah     000M00Sr
14Papa, Lindsey       000900Fr
15Mucher, Madeline    000600So
16Caponigro, Jaymie   000M00Jr
17Presser, Jillian    000M00Jr
18Smith, Megan        000M00Jr
19Paparian, Danielle  000300So
20Elkas, Catherine    000600Sr
21Lederman, Hannah    000300So
22Matus, Julia        000M00Fr
23Boccasile, Bella    000M00Fr
24DeAlmeida, Jillian  000300So
25Prisco, Gabriella   000M00Jr
26Knight, Brianna     000300Sr
27Webster, Madison    000900Fr
28Johnson, Olivia     000900Fr
29Hunter, Kelsey      000M00So
30Bando, Halee        000300Fr
31Findlay-Walters, Sop000M00Fr
33Ruggiero, Jacqueline000200Fr
TMTEAM                00000000
