1 Nguyen, Jimmy  00060008
2 Dibiase, Jared 00020008
3 Stearns, Mark  00010002
4 Murphy, Mike   00060008
5 Frenette, Drew 00010002
6 St. pierre, D. 00010004
7 Moore, Oscar   00001308
8 Solomon, Marjan00000901
9 Brannigan, Ryan00010001
10Imprescia, Nick00060004
11Smith, Matt    00060004
12Lago, Mike     00000908
13Lett, Cameron  00060008
14Rushe, Dylan   00140004
15Curry, Ethan   00060002
16Cox, Jake      00000902
17Connolly, Kyle 00000404
18McLaughlin, R. 00010002
19Wright, Davas  00000904
20Romanelli, Mike00000902
21Wheeler, Mike  00020008
22Silva, Jason   00000904
23Sinnott, Cody  00020004
24Griffith, Sean 00000904
25Lawson, Andrew 00000904
26Anderson, Dave 00000904
27Manuel, Curtis 00000904
28Holloway, Daron00000908
29Cummings, A.   00020002
30Odhiambo, David00020002
31Redding, Tyler 00000904
32Theriault, Mark00000904
33Carter, Anthony00020001
34Mawicke, Jason 00140002
35Bandini, Pj    00000408
36Saintil, Jordan00020001
37Murray, Tim    00001304
38Mey, Brian     00000901
39Somers, Luke   00000902
40Offley, Trevon 00020001
41Lynch, Rj      00000402
42Maldona, M.    00000401
43Caba, Kevin    00040001
44Pressey, Kevin 00001308
45Ditomass, R.   00140008
46Fiumedor, A.   00040001
47Monbleau, Seth 00000402
48Sussingha, B.  00000901
49Almeida, Nick  00040002
50Kallas, Peter  00000408
51Minerva, M.    00180001
52Dwinell, Eric  00000402
53Kozlowski, Nick00000404
54Lussier, Craig 00000408
55Marini, Michael00180002
56Gourdeau, Bobby00001308
57Quinn, Brendan 00000402
58Thayer, Nick   00001304
59Read, Dylan    00180002
60Harringt, N.   00001301
61McDonal, M.    00180001
64Mahoney, Kyle  00180001
65Murray, Greg   00180001
66Suter, Ian     00180008
67Rose, Sam      00180001
68Gatzogiann, A. 00180004
69Vogel, Mark    00001302
71McMenimen, Pat 00180008
72Souza, Anthony 00180004
73Edwards, Andrew00180002
74Fulmine, A.    00180002
75Mrozek, Ryan   00180001
76Green, Ryan    00001301
77Reinhard, Rob  00180008
78O'Donnell, Tom 00001304
79McDonnell, C.  00180004
80McLaughlin, A. 00060008
81Matys, Alec    00060001
82Egizi, Brett   00060002
83Lewis, Nate    00060002
84Dellorco, Greg 00080004
85Hanke, Lincoln 00060001
86Craft, Jamison 00060001
87Hooper, Cameron00080002
88McKenna, B.    00080002
89Lopez, Angel   00040001
90Adams, Connor  00001301
91Holfinge, A.   00000404
92Pan, Adam      00001304
93Vella, Joseph  00000401
94Fortich, Juan  00001308
95Kalosky, Brian 00001301
96Beakey, Kevin  00001302
97Whittle, Ansel 00001302
98Filomeno, Alex 00001304
3BBohn, Christian00020001
8BBuckley, Tylor 00060001
99Cooper, Marcell00001304
2CDonovan, Dave  00000402
3AFarre, C.      00000901
2AGhamo, S.      00000401
8AGonzal, L.     00060001
3DGrunbeck, Dave 00000901
3CGuthro, Aj     00020001
1ALang, David    00000901
2BSchulman, Ricky00060001
4AScribner, Fred 00060001
8CSilveira, N.   00060001
5BThompson, Brian00000401
5AWilliams, Cal  00000401
TMTEAM           00000000
